idUser,trialNumber,trialNumberInBlock,idTarget,sizeTarget,distanceTarget,positionTarget,hauteurTarget,povUser,block,timeToLandOn,timeToSelection,successLandOn,successLandOff,centerTargetX,centerTargetY,landOnX,landOnY,landOffX,landOffY,centerTargetXRealLife,centerTargetYRealLife,landOnXRealLife,landOnYRealLife,landOffXRealLife,landOffYRealLife,distanceXRealLife,distanceYRealLife
CNDJL,699,9,Target_MIDDLE_MIDDLE_RIGHT,2,15,MIDDLE_RIGHT,MIDDLE,ABOVE,1,1420.6269,5963.9303,1,1,-0.05,0.283977,0.5909927,0.3034048,0.5965073,0.2737873,38.5,30,38.36949,29.36381,38.75551,30.54851,0,0
CNDJL,700,10,Target_MIDDLE_CORNER_RIGHT,2,15,CORNER_RIGHT,MIDDLE,ABOVE,1,930.6772,2056.4251,0,1,-0.1092001,0.283977,0.6764706,0.2397388,0.6846113,0.2679571,44.5,30,44.35294,31.91045,44.92279,30.78172,0,0.9104477
CNDJL,701,11,Target_DOWN_CORNER_LEFT,2,15,CORNER_LEFT,DOWN,ABOVE,2,996.2824,3210.9598,0,1,0.13,0.03429683,0.342437,0.9538246,0.3379727,0.901819,20.5,5,20.97059,3.347014,20.65809,5.42724,0,0.6529856
CNDJL,702,12,Target_MIDDLE_CORNER_RIGHT,2,15,CORNER_RIGHT,MIDDLE,ABOVE,2,1305.1251,3386.5148,0,1,-0.1092001,0.283977,0.6919643,0.3027052,0.6710871,0.2733209,44.5,30,45.4375,29.39179,43.9761,30.56717,0,0
CNDJL,703,13,Target_DOWN_CORNER_RIGHT,2,15,CORNER_RIGHT,DOWN,ABOVE,2,1353.2387,541.0641,1,1,-0.11,0.03429683,0.6754202,0.9351679,0.6783088,0.9158115,44.5,5,44.27941,4.093284,44.48162,4.867538,0,0
CNDJL,704,14,Target_DOWN_MIDDLE_LEFT,2,15,MIDDLE_LEFT,DOWN,ABOVE,2,877.3389,524.5379,1,0,0.07,0.03429683,0.4188551,0.9291044,0.4087448,0.9302706,26.5,5,26.31985,4.335822,25.61213,4.289178,0,0
CNDJL,705,15,Target_MIDDLE_MIDDLE_RIGHT,2,15,MIDDLE_RIGHT,MIDDLE,ABOVE,2,1104.7822,545.24,0,0,-0.05,0.283977,0.5754989,0.2723881,0.5740546,0.2630597,38.5,30,37.28493,30.60448,37.18382,30.97761,0.2150743,0
CNDJL,706,16,Target_MIDDLE_CORNER_LEFT,2,15,CORNER_LEFT,MIDDLE,ABOVE,2,1035.0169,10763.0822,0,1,0.13,0.283977,0.3189338,0.2236474,0.3430935,0.2730877,20.5,30,19.32537,32.5541,21.01655,30.57649,0.1746309,1.554105
CNDJL,707,17,Target_DOWN_MIDDLE_CENTER,2,15,MIDDLE_CENTER,DOWN,ABOVE,2,1087.3008,506.9299,1,1,0.01,0.03429683,0.4997374,0.9284048,0.5084034,0.9225746,32.5,5,31.98162,4.363808,32.58823,4.597014,0,0
CNDJL,708,18,Target_MIDDLE_MIDDLE_LEFT,2,15,MIDDLE_LEFT,MIDDLE,ABOVE,2,872.4378,467.4686,1,1,0.07,0.283977,0.4097952,0.2845149,0.4134716,0.292444,26.5,30,25.68566,30.1194,25.94301,29.80224,0,0
CNDJL,709,19,Target_DOWN_MIDDLE_RIGHT,2,15,MIDDLE_RIGHT,DOWN,ABOVE,2,992.352,547.7249,1,1,-0.05,0.03429683,0.5839023,0.916278,0.5902048,0.9085821,38.5,5,37.87316,4.84888,38.31434,5.156716,0,0
CNDJL,710,20,Target_MIDDLE_MIDDLE_CENTER,2,15,MIDDLE_CENTER,MIDDLE,ABOVE,2,868.653,476.2298,1,1,0.01,0.283977,0.4981618,0.2730877,0.5044643,0.2789179,32.5,30,31.87133,30.57649,32.3125,30.34328,0,0
CNDJL,711,21,Target_DOWN_CORNER_RIGHT,2,15,CORNER_RIGHT,DOWN,ABOVE,3,898.3702,506.8967,1,1,-0.11,0.03429683,0.6688551,0.9060168,0.6730567,0.8941231,44.5,5,43.81985,5.259327,44.11397,5.735075,0,0
CNDJL,712,22,Target_MIDDLE_MIDDLE_CENTER,2,15,MIDDLE_CENTER,MIDDLE,ABOVE,3,853.604,495.9036,0,1,0.01,0.283977,0.494354,0.2586287,0.4990809,0.2688899,32.5,30,31.60478,31.15485,31.93566,30.7444,0,0.154851
CNDJL,713,23,Target_DOWN_MIDDLE_RIGHT,2,15,MIDDLE_RIGHT,DOWN,ABOVE,3,755.0729,537.7566,0,1,-0.05,0.03429683,0.5787815,0.900653,0.5844275,0.8941231,38.5,5,37.51471,5.47388,37.90993,5.735075,0,0
CNDJL,714,24,Target_MIDDLE_CORNER_LEFT,2,15,CORNER_LEFT,MIDDLE,ABOVE,3,742.8119,511.7385,1,0,0.13,0.283977,0.3283876,0.2735541,0.3185399,0.2593284,20.5,30,19.98713,30.55783,19.29779,31.12687,0,0
CNDJL,715,25,Target_MIDDLE_MIDDLE_LEFT,2,15,MIDDLE_LEFT,MIDDLE,ABOVE,3,1009.8097,1238.0705,0,1,0.07,0.283977,0.4150473,0.2185168,0.4247637,0.308069,26.5,30,26.05331,32.75933,26.73346,29.17724,0,1.759328
CNDJL,716,26,Target_DOWN_MIDDLE_LEFT,2,15,MIDDLE_LEFT,DOWN,ABOVE,3,894.2211,495.5045,1,1,0.07,0.03429683,0.4145221,0.8976213,0.4214811,0.8922575,26.5,5,26.01654,5.595149,26.50368,5.809702,0,0
CNDJL,717,27,Target_DOWN_CORNER_LEFT,2,15,CORNER_LEFT,DOWN,ABOVE,3,1137.9829,469.4478,1,0,0.13,0.03429683,0.3373162,0.9102145,0.3479517,0.8959888,20.5,5,20.61213,5.091418,21.35662,5.660447,0,0
CNDJL,718,28,Target_MIDDLE_CORNER_RIGHT,2,15,CORNER_RIGHT,MIDDLE,ABOVE,3,1021.1043,593.6433,1,1,-0.1092001,0.283977,0.6764706,0.2870802,0.6764706,0.2873134,44.5,30,44.35294,30.01679,44.35294,30.00746,0,0
CNDJL,719,29,Target_MIDDLE_MIDDLE_RIGHT,2,15,MIDDLE_RIGHT,MIDDLE,ABOVE,3,1111.4292,1385.2398,0,1,-0.05,0.283977,0.5909927,0.2467351,0.6017594,0.2903452,38.5,30,38.36949,31.6306,39.12316,29.88619,0,0.6305968
CNDJL,720,30,Target_DOWN_MIDDLE_CENTER,2,15,MIDDLE_CENTER,DOWN,ABOVE,3,828.3278,572.6167,1,1,0.01,0.03429683,0.5010504,0.9209422,0.5119485,0.9099814,32.5,5,32.07353,4.662313,32.8364,5.100745,0,0
CNRTE,1,1,Target_DOWN_CORNER_LEFT,1,35,CORNER_LEFT,DOWN,FRONT,1,1418.3678,11109.321,0,0,0.13,0.03429683,0.3453256,0.9295709,0.3563551,0.8822294,20.5,5,21.1728,4.317163,21.94485,6.210822,0.1727954,0.1828365
CNRTE,2,2,Target_MIDDLE_CORNER_LEFT,1,35,CORNER_LEFT,MIDDLE,FRONT,1,2642.2578,15109.327,0,0,0.13,0.283977,0.3186712,0.2635261,0.3233981,0.4871735,20.5,30,19.30699,30.95896,19.63787,22.01306,0.6930141,0.4589555
CNRTE,3,3,Target_MIDDLE_MIDDLE_LEFT,1,35,MIDDLE_LEFT,MIDDLE,FRONT,1,1923.213,11874.8125,0,0,0.07,0.283977,0.4204307,0.3199627,0.4250262,0.5417444,26.5,30,26.43015,28.70149,26.75184,19.83022,0,0.7985072
CNRTE,4,4,Target_DOWN_MIDDLE_CENTER,1,35,MIDDLE_CENTER,DOWN,FRONT,1,1579.4778,10625.4554,0,0,0.01,0.03429683,0.5270483,0.8654385,0.4561449,0.9064832,32.5,5,33.89338,6.882462,28.93015,5.240673,0.8933845,1.382462
CNRTE,5,5,Target_MIDDLE_CORNER_RIGHT,1,35,CORNER_RIGHT,MIDDLE,FRONT,1,1805.0771,6546.8178,0,0,-0.1092001,0.283977,0.6730567,0.2546642,0.6603204,0.2462687,44.5,30,44.11397,31.31343,43.22243,31.64925,0,0.8134327
CNRTE,6,6,Target_DOWN_MIDDLE_RIGHT,1,35,MIDDLE_RIGHT,DOWN,FRONT,1,1231.1501,1468.3701,0,0,-0.05,0.03429683,0.5744485,0.8782649,0.5806198,0.8987873,38.5,5,37.2114,6.369404,37.64338,5.548507,0.7886032,0.8694038
CNRTE,7,7,Target_DOWN_MIDDLE_LEFT,1,35,MIDDLE_LEFT,DOWN,FRONT,1,1105.5189,9495.2626,0,0,0.07,0.03429683,0.4381565,0.8983209,0.2536765,0.933069,26.5,5,27.67095,5.567163,14.75735,4.17724,0.670954,0.06716347
CNRTE,8,8,Target_MIDDLE_MIDDLE_CENTER,1,35,MIDDLE_CENTER,MIDDLE,FRONT,1,1220.5687,4782.9721,0,0,0.01,0.283977,0.5259979,0.2943097,0.5632879,0.5020989,32.5,30,33.81985,29.72761,36.43015,21.41605,0.8198514,0
CNRTE,9,9,Target_MIDDLE_MIDDLE_RIGHT,1,35,MIDDLE_RIGHT,MIDDLE,FRONT,1,1095.778,5074.5784,0,0,-0.05,0.283977,0.6198792,0.3397855,0.6488971,0.3899254,38.5,30,40.39155,27.90858,42.42279,25.90298,1.391547,1.591418
CNRTE,10,10,Target_DOWN_CORNER_RIGHT,1,35,CORNER_RIGHT,DOWN,FRONT,1,1252.4707,3500.108,0,0,-0.11,0.03429683,0.6772584,0.8138993,0.6780462,0.8959888,44.5,5,44.40808,8.944029,44.46323,5.660447,0,3.444029
CNRTE,11,11,Target_MIDDLE_CORNER_RIGHT,1,35,CORNER_RIGHT,MIDDLE,FRONT,2,1156.2465,5184.6711,0,0,-0.1092001,0.283977,0.675814,0.349347,0.6643907,0.4085821,44.5,30,44.30698,27.52612,43.50735,25.15672,0,1.973881
CNRTE,12,12,Target_DOWN_CORNER_LEFT,1,35,CORNER_LEFT,DOWN,FRONT,2,1253.9842,3240.3629,0,0,0.13,0.03429683,0.3440126,0.858209,0.2153361,0.8250933,20.5,5,21.08088,7.171642,12.07353,8.496269,0.08088326,1.671642
CNRTE,13,13,Target_DOWN_MIDDLE_RIGHT,1,35,MIDDLE_RIGHT,DOWN,FRONT,2,1217.7605,3813.7495,0,0,-0.05,0.03429683,0.616334,0.7684235,0.5975578,0.8941231,38.5,5,40.14338,10.76306,38.82904,5.735075,1.143381,5.26306
CNRTE,14,14,Target_DOWN_CORNER_RIGHT,1,35,CORNER_RIGHT,DOWN,FRONT,2,1600.7013,2954.2604,0,0,-0.11,0.03429683,0.6655725,0.8945895,0.6678046,0.9067164,44.5,5,43.59007,5.716418,43.74632,5.231344,0.4099275,0.2164183
CNRTE,15,15,Target_MIDDLE_MIDDLE_LEFT,1,35,MIDDLE_LEFT,MIDDLE,FRONT,2,1697.5391,6271.4301,0,0,0.07,0.283977,0.4368435,0.3283582,0.4116334,0.4521922,26.5,30,27.57905,28.36567,25.81434,23.41231,0.579046,1.134328
CNRTE,16,16,Target_MIDDLE_MIDDLE_CENTER,1,35,MIDDLE_CENTER,MIDDLE,FRONT,2,1430.2198,3817.1672,0,0,0.01,0.283977,0.5055147,0.338153,0.5148371,0.4717817,32.5,30,32.38603,27.97388,33.0386,22.62873,0,1.526119
CNRTE,17,17,Target_MIDDLE_CORNER_LEFT,1,35,CORNER_LEFT,MIDDLE,FRONT,2,1277.7254,3569.0255,0,0,0.13,0.283977,0.289916,0.3852612,0.319459,0.4407649,20.5,30,17.29412,26.08955,19.36213,23.8694,2.705882,3.410448
CNRTE,18,18,Target_DOWN_MIDDLE_CENTER,1,35,MIDDLE_CENTER,DOWN,FRONT,2,1370.8017,4294.4165,0,0,0.01,0.03429683,0.541229,0.7285448,0.4884454,0.717584,32.5,5,34.88603,12.35821,31.19118,12.79664,1.886031,6.858209
CNRTE,19,19,Target_DOWN_MIDDLE_LEFT,1,35,MIDDLE_LEFT,DOWN,FRONT,2,1292.6655,3224.0543,0,0,0.07,0.03429683,0.4199055,0.8255597,0.3549107,0.9043843,26.5,5,26.39338,8.477611,21.84375,5.324627,0,2.977611
CNRTE,20,20,Target_MIDDLE_MIDDLE_RIGHT,1,35,MIDDLE_RIGHT,MIDDLE,FRONT,2,1835.8939,4698.2847,0,0,-0.05,0.283977,0.6162027,0.359375,0.5992647,0.5387127,38.5,30,40.13419,27.125,38.94853,19.95149,1.13419,2.375
CNRTE,21,21,Target_MIDDLE_CORNER_LEFT,1,35,CORNER_LEFT,MIDDLE,FRONT,3,2141.5625,5462.7542,0,0,0.13,0.283977,0.381959,0.3446828,0.2480304,0.4412313,20.5,30,23.73713,27.71269,14.36213,23.85075,2.737132,1.787314
CNRTE,22,22,Target_MIDDLE_CORNER_RIGHT,1,35,CORNER_RIGHT,MIDDLE,FRONT,3,1707.4979,6609.2983,0,0,-0.1092001,0.283977,0.7417279,0.2103545,0.7225578,0.4414645,44.5,30,48.92096,33.08582,47.57904,23.84142,3.920957,2.585821
CNRTE,23,23,Target_MIDDLE_MIDDLE_CENTER,1,35,MIDDLE_CENTER,MIDDLE,FRONT,3,1744.069,6773.0566,0,0,0.01,0.283977,0.5248162,0.3052705,0.501313,0.3083023,32.5,30,33.73713,29.28918,32.09191,29.16791,0.7371309,0.2108209
CNRTE,24,24,Target_DOWN_MIDDLE_CENTER,1,35,MIDDLE_CENTER,DOWN,FRONT,3,2027.7123,7333.3168,0,0,0.01,0.03429683,0.5194328,0.8798974,0.4476103,0.8782649,32.5,5,33.36029,6.304106,28.33272,6.369404,0.3602948,0.8041058
CNRTE,25,25,Target_DOWN_MIDDLE_LEFT,1,35,MIDDLE_LEFT,DOWN,FRONT,3,1214.0421,5283.8936,0,0,0.07,0.03429683,0.3967962,0.8584422,0.4213498,0.9776119,26.5,5,24.77574,7.162313,26.49448,2.395524,1.224264,1.662313
CNRTE,26,26,Target_DOWN_CORNER_LEFT,1,35,CORNER_LEFT,DOWN,FRONT,3,1314.0189,3067.903,0,0,0.13,0.03429683,0.1901261,0.8934235,0.2463235,0.8211287,20.5,5,10.30882,5.76306,14.24265,8.654851,9.691175,0.2630601
CNRTE,27,27,Target_DOWN_CORNER_RIGHT,1,35,CORNER_RIGHT,DOWN,FRONT,3,1434.6429,4329.8207,0,0,-0.11,0.03429683,0.6878939,0.8111007,0.688813,0.9521922,44.5,5,45.15257,9.055971,45.21691,3.412313,0.1525707,3.555971
CNRTE,28,28,Target_MIDDLE_MIDDLE_LEFT,1,35,MIDDLE_LEFT,MIDDLE,FRONT,3,1354.8396,4201.8538,0,0,0.07,0.283977,0.4368435,0.2458022,0.4087448,0.4771455,26.5,30,27.57905,31.66791,25.61213,22.41418,0.579046,1.16791
CNRTE,29,29,Target_MIDDLE_MIDDLE_RIGHT,1,35,MIDDLE_RIGHT,MIDDLE,FRONT,3,1182.9907,4066.3797,0,0,-0.05,0.283977,0.6165966,0.2000933,0.6101629,0.4477612,38.5,30,40.16177,33.49627,39.7114,23.58955,1.161765,2.996269
CNRTE,30,30,Target_DOWN_MIDDLE_RIGHT,1,35,MIDDLE_RIGHT,DOWN,FRONT,3,1153.3383,2865.9999,0,1,-0.05,0.03429683,0.5857406,0.792444,0.5896796,0.9043843,38.5,5,38.00184,9.80224,38.27757,5.324627,0,4.30224
CNRTE,31,1,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,1,1470.5329,2255.5407,0,1,-0.1092,0.283977,0.6784401,0.3285914,0.6842175,0.3027052,44.5,30,44.49081,28.35634,44.89522,29.39179,0,0.1436563
CNRTE,32,2,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,1,1076.0836,1269.3475,1,1,0.01,0.03429699,0.4973739,0.9148787,0.4989496,0.9111474,32.5,5,31.81618,4.904851,31.92647,5.054106,0,0
CNRTE,33,3,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,1,1023.539,1065.4999,1,1,-0.05,0.03429699,0.5992647,0.907416,0.5961134,0.8948227,38.5,5,38.94853,5.203358,38.72794,5.707091,0,0
CNRTE,34,4,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,1,1222.3297,819.2545,1,1,0.01,0.283977,0.516938,0.2908116,0.516938,0.3006063,32.5,30,33.18566,29.86754,33.18566,29.47575,0,0
CNRTE,35,5,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,1,952.2089,873.5628,0,0,0.13,0.03429699,0.3354779,0.8659048,0.3434874,0.8558769,20.5,5,20.48346,6.863808,21.04412,7.264925,0,0.3638077
CNRTE,36,6,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,1,1165.0155,2495.1145,1,1,0.07,0.283977,0.4390756,0.2719216,0.4202994,0.2854477,26.5,30,27.7353,30.62313,26.42095,30.08209,0,0
CNRTE,37,7,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,1,1176.5861,1016.0695,0,1,0.13,0.283977,0.3396796,0.2493004,0.3403361,0.2590952,20.5,30,20.77757,31.52798,20.82353,31.13619,0,0.02798498
CNRTE,38,8,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,1,1089.189,1025.015,1,1,0.07,0.03429699,0.4255515,0.8924907,0.4375,0.8936567,26.5,5,26.7886,5.800373,27.625,5.753731,0,0
CNRTE,39,9,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,1,1312.0487,795.0617,1,1,-0.05,0.283977,0.6051733,0.2730877,0.6020221,0.2730877,38.5,30,39.36213,30.57649,39.14154,30.57649,0,0
CNRTE,40,10,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,1,1121.3345,1422.1975,0,0,-0.11,0.03429699,0.6766019,0.8682369,0.671875,0.8736007,44.5,5,44.36213,6.770524,44.03125,6.555971,0,0.270524
CNRTE,41,11,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,2,1147.6134,2544.5205,1,1,0.07,0.283977,0.4368435,0.264459,0.4172794,0.295709,26.5,30,27.57905,30.92164,26.20956,29.67164,0,0
CNRTE,42,12,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,2,1095.0686,1025.073,1,1,0.13,0.03429699,0.3325893,0.8985541,0.332458,0.9039179,20.5,5,20.28125,5.557837,20.27206,5.343284,0,0
CNRTE,43,13,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,2,1391.3617,1001.337,1,1,-0.05,0.03429699,0.5941439,0.8934235,0.5870535,0.9027519,38.5,5,38.59007,5.76306,38.09375,5.389925,0,0
CNRTE,44,14,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,2,1224.9204,924.2792,1,1,0.01,0.03429699,0.5066965,0.9116138,0.505646,0.9181436,32.5,5,32.46875,5.035447,32.39522,4.774255,0,0
CNRTE,45,15,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,2,1286.2723,704.7399,1,1,-0.05,0.283977,0.605042,0.2702892,0.605042,0.2728545,38.5,30,39.35294,30.68843,39.35294,30.58582,0,0
CNRTE,46,16,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,2,1481.1099,805.7849,1,1,-0.1092,0.283977,0.6893382,0.2747202,0.6893382,0.2772855,44.5,30,45.25367,30.51119,45.25367,30.40858,0,0
CNRTE,47,17,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,2,1238.2909,1349.0666,0,1,0.13,0.283977,0.342437,0.2418377,0.3433561,0.3027052,20.5,30,20.97059,31.82649,21.03493,29.39179,0,0.3264928
CNRTE,48,18,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,2,1120.8608,5037.4264,1,1,0.01,0.283977,0.5216649,0.2602612,0.5074843,0.2835821,32.5,30,33.51654,31.08955,32.5239,30.15672,0,0
CNRTE,49,19,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,2,1212.9815,1062.4528,1,1,-0.11,0.03429699,0.6756828,0.9340019,0.6671481,0.9039179,44.5,5,44.29779,4.139925,43.70037,5.343284,0,0
CNRTE,50,20,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,2,1090.4517,1316.3691,1,1,0.07,0.03429699,0.4109769,0.9237407,0.4171481,0.9228078,26.5,5,25.76838,4.550373,26.20037,4.587687,0,0
CNRTE,51,21,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,3,1437.2667,1366.0478,1,0,-0.11,0.03429699,0.6763393,0.9176773,0.6544118,0.9132463,44.5,5,44.34375,4.792909,42.80883,4.970149,0,0
CNRTE,52,22,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,3,1323.9312,1085.9529,1,1,-0.1092,0.283977,0.6729254,0.2740205,0.6737132,0.2852145,44.5,30,44.10478,30.53918,44.15992,30.09142,0,0
CNRTE,53,23,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,3,1120.4006,1306.5504,1,1,-0.05,0.03429699,0.5803571,0.926306,0.5892857,0.923041,38.5,5,37.625,4.44776,38.25,4.578358,0,0
CNRTE,54,24,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,3,1258.8308,1505.4156,1,1,0.01,0.03429699,0.5080094,0.9151119,0.5010504,0.9125466,32.5,5,32.56066,4.895524,32.07353,4.998135,0,0
CNRTE,55,25,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,3,1253.5406,1022.358,1,1,0.01,0.283977,0.5177258,0.280084,0.5244223,0.2835821,32.5,30,33.24081,30.29664,33.70956,30.15672,0,0
CNRTE,56,26,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,3,1091.2719,2234.7597,0,1,0.13,0.283977,0.3563551,0.2672575,0.3247111,0.3131996,20.5,30,21.94485,30.8097,19.72978,28.97202,0,0
CNRTE,57,27,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,3,986.6598,1057.9457,1,1,0.07,0.03429699,0.4264706,0.9265392,0.4279149,0.921875,26.5,5,26.85294,4.438433,26.95404,4.625,0,0
CNRTE,58,28,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,3,1191.4642,4209.6803,0,1,0.07,0.283977,0.4456407,0.2873134,0.4117647,0.2854477,26.5,30,28.19485,30.00746,25.82353,30.08209,0.194852,0
CNRTE,59,29,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,3,1177.1877,3191.392,1,1,-0.05,0.283977,0.6058298,0.2754198,0.5882353,0.3001399,38.5,30,39.40809,30.48321,38.17647,29.4944,0,0
CNRTE,60,30,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,3,1180.1976,1087.1651,1,1,0.13,0.03429699,0.3327206,0.8924907,0.3325893,0.8943564,20.5,5,20.29044,5.800373,20.28125,5.725745,0,0
CNRTE,61,1,Target_DOWN_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,DOWN,FRONT,1,1400.4956,1213.0777,1,1,-0.05,0.03429683,0.589811,0.8969216,0.5915179,0.9081157,38.5,5,38.28677,5.623135,38.40625,5.175373,0,0
CNRTE,62,2,Target_DOWN_CORNER_RIGHT,2,55,CORNER_RIGHT,DOWN,FRONT,1,960.217,1001.4108,1,0,-0.11,0.03429683,0.6650473,0.9193097,0.6613708,0.9015858,44.5,5,43.55331,4.727611,43.29595,5.436567,0,0
CNRTE,63,3,Target_MIDDLE_MIDDLE_LEFT,2,55,MIDDLE_LEFT,MIDDLE,FRONT,1,1133.183,12289.6244,0,0,0.07,0.283977,0.3752626,0.2541977,0.4210872,0.4573227,26.5,30,23.26838,31.33209,26.4761,23.20709,2.231617,0.3320901
CNRTE,64,4,Target_MIDDLE_CORNER_LEFT,2,55,CORNER_LEFT,MIDDLE,FRONT,1,1186.2734,9952.6625,0,0,0.13,0.283977,0.3017332,0.2059235,0.3189338,0.264459,20.5,30,18.12132,33.26306,19.32537,30.92164,1.378676,2.26306
CNRTE,65,5,Target_DOWN_CORNER_LEFT,2,55,CORNER_LEFT,DOWN,FRONT,1,1044.9718,1054.0899,1,1,0.13,0.03429683,0.326812,0.9001865,0.3342962,0.8969216,20.5,5,19.87684,5.492538,20.40074,5.623135,0,0
CNRTE,66,6,Target_DOWN_MIDDLE_CENTER,2,55,MIDDLE_CENTER,DOWN,FRONT,1,1037.6901,4438.424,0,0,0.01,0.03429683,0.5266544,0.9344683,0.4905462,0.9039179,32.5,5,33.86581,4.121269,31.33824,5.343284,0.3658096,0
CNRTE,67,7,Target_MIDDLE_CORNER_RIGHT,2,55,CORNER_RIGHT,MIDDLE,FRONT,1,1144.0794,6188.2242,0,0,-0.1092001,0.283977,0.6894696,0.266791,0.6637343,0.2831157,44.5,30,45.26287,30.82836,43.4614,30.17537,0,0
CNRTE,68,8,Target_MIDDLE_MIDDLE_CENTER,2,55,MIDDLE_CENTER,MIDDLE,FRONT,1,1197.5203,877.1533,0,1,0.01,0.283977,0.5065651,0.2565298,0.5091912,0.2889459,32.5,30,32.45956,31.23881,32.64338,29.94217,0,0.2388065
CNRTE,69,9,Target_MIDDLE_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,MIDDLE,FRONT,1,1006.7331,3952.7458,0,1,-0.05,0.283977,0.6013656,0.2525653,0.5856093,0.2922108,38.5,30,39.09559,31.39739,37.99265,29.81157,0,0.3973882
CNRTE,70,10,Target_DOWN_MIDDLE_LEFT,2,55,MIDDLE_LEFT,DOWN,FRONT,1,1082.0572,995.2568,0,0,0.07,0.03429683,0.4057248,0.9172108,0.4050683,0.9095149,26.5,5,25.40073,4.811567,25.35478,5.119404,0.09926653,0
CNRTE,71,11,Target_MIDDLE_CORNER_LEFT,2,55,CORNER_LEFT,MIDDLE,FRONT,2,1009.4255,8032.4373,0,0,0.13,0.283977,0.286896,0.2073228,0.2901785,0.329291,20.5,30,17.08272,33.20709,17.3125,28.32836,2.417281,2.207089
CNRTE,72,12,Target_MIDDLE_MIDDLE_LEFT,2,55,MIDDLE_LEFT,MIDDLE,FRONT,2,961.6346,4993.0628,0,0,0.07,0.283977,0.4115021,0.2108209,0.4084821,0.4904384,26.5,30,25.80515,33.06717,25.59375,21.88246,0,2.067164
CNRTE,73,13,Target_DOWN_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,DOWN,FRONT,2,1066.0481,1087.3755,1,1,-0.05,0.03429683,0.5921744,0.9137127,0.5871849,0.9008862,38.5,5,38.45221,4.951493,38.10294,5.464553,0,0
CNRTE,74,14,Target_MIDDLE_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,MIDDLE,FRONT,2,1014.074,5761.1307,0,0,-0.05,0.283977,0.5996586,0.2551306,0.5361082,0.313666,38.5,30,38.9761,31.29478,34.52757,28.95336,0,0.2947764
CNRTE,75,15,Target_DOWN_CORNER_LEFT,2,55,CORNER_LEFT,DOWN,FRONT,2,1081.413,4762.5163,0,1,0.13,0.03429683,0.2930672,0.917444,0.3356093,0.8938899,20.5,5,17.51471,4.80224,20.49265,5.744404,1.985295,0
